Race,Gender,College,Department,Subdepartment,Position,Year,Semester,Periods,Amount
White,Male,Arts & Sciences,Physics,LASSP,GRA,2018,Summer,6,9295
White,Male,Arts & Sciences,Physics,LASSP,GRA,2018,Spring,9,13603
White,Male,Arts & Sciences,Physics,,TA,2017,Fall,9,14056.50
White,Male,Arts & Sciences,Physics,LASSP,GRA,2017,Summer,6,9069
White,Male,Arts & Sciences,Physics,,TA,2017,Spring,9,13714
White,Male,Arts & Sciences,Physics,LASSP,GRA,2016,Fall,9,12762
White,Male,Arts & Sciences,Physics,LASSP,GRA,2016,Summer,6,8508
White,Male,Arts & Sciences,Physics,,GA,2016,Spring,9,14215
White,Male,Arts & Sciences,Physics,,GA,2015,Fall,9,14215
White,Male,Arts & Sciences,Physics,LASSP,GRA,2015,Summer,6,8341
White,Male,Arts & Sciences,Physics,,TA,2015,Spring,9,13142.5
White,Male,Arts & Sciences,Physics,,TA,2014,Fall,9,13142.5
White,Female,Agriculture & Life Sciences,Entomology,,EOA,2016,Fall,9,12576
White,Female,Agriculture & Life Sciences,Entomology,,EOA,2017,Spring,9,12576
Asian,Female,Engineering,AEP,,TA,2016,Fall,9,12576
Asian,Female,Engineering,AEP,,TA,2017,Spring,9,12576
White,Male,Engineering,Electrical & Computer Engineering,,TA,2016,Fall,9,12576
White,Male,Engineering,Electrical & Computer Engineering,,GRA,2015,Fall,9,12239
White,Male,Engineering,Electrical & Computer Engineering,,GRA,2015,Spring,9,13895
White,Male,Engineering,Electrical & Computer Engineering,,TA,2016,Spring,9,12329
Asian,Male,Engineering,Material Science & Engineering,,TA,2017,Spring,9,12576
White,Male,Arts & Sciences,Neurobiology and Behavior,,TA,2014,Fall,9,12052
White,Male,Arts & Sciences,Neurobiology and Behavior,,TA,2015,Spring,9,12052
White,Male,Arts & Sciences,Neurobiology and Behavior,,TA,2015,Fall,9,12329
White,Male,Arts & Sciences,Neurobiology and Behavior,,TA,2016,Spring,9,12329
White,Female,Computing & Information Science,Information Science,,GRA,2015,Fall,9,12329
White,Female,Computing & Information Science,Information Science,,TA,2016,Spring,9,12329
White,Female,Computing & Information Science,Information Science,,TA,2017,Spring,9,12576
White,Female,Arts & Sciences,Anthropology,,TA,2016,Fall,9,12576
White,Female,Arts & Sciences,Anthropology,,TA,2017,Fall,9,12890
White,Female,Arts & Sciences,Anthropology,,TA,2017,Spring,9,12576
White,Male,Industrial & Labor Relations,,,TA,2016,Fall,9,12329
White,Male,Industrial & Labor Relations,,,TA,2017,Spring,9,12329
White,Male,Computing & Information Science,Computer Science,,TA,2015,Fall,9,12329
White,Male,Computing & Information Science,Computer Science,,GRA,2016,Spring,9,12329
White,Male,Computing & Information Science,Computer Science,,GRA,2016,Summer,6,8700
White,Male,Computing & Information Science,Computer Science,,GRA,2016,Fall,9,12576
White,Male,Computing & Information Science,Computer Science,,GRA,2017,Spring,9,12576
Chicano,Male,Arts & Sciences,History,,TA,2013,Fall,9,11735
Chicano,Male,Arts & Sciences,History,,TA,2014,Spring,9,11735
Chicano,Male,Arts & Sciences,History,,TA,2014,Fall,9,12052
Chicano,Male,Arts & Sciences,History,,TA,2015,Spring,9,12052
Chicano,Male,Arts & Sciences,History,,GA,2015,Fall,9,12329
Chicano,Male,Arts & Sciences,History,,GA,2016,Spring,9,12329
White,Male,Computing & Information Science,Computer Science,,TA,2017,Fall,9,12890
White,Male,Computing & Information Science,Computer Science,,TA,2017,Spring,9,12890
White,Female,Arts & Sciences,Physics,,TA,2015,Fall,9,13444.5
Asian,Male,Arts & Sciences,Physics,,TA,2014,Fall,9,13142.5
Asian,Male,Engineering,Biomedical Engineering,,GRA,2015,Fall,9,12329
Asian,Male,Engineering,Biomedical Engineering,,GRA,2016,Spring,9,12329
Asian,Male,Engineering,Biomedical Engineering,,GRA,2016,Summer,6,8219
Asian,Male,Engineering,Biomedical Engineering,,GRA,2016,Fall,9,12576
Asian,Male,Engineering,Biomedical Engineering,,GRA,2017,Summer,6,8593
White,Male,Engineering,Material Science & Engineering,,GRA,2013,Fall,9,11735
White,Male,Engineering,Material Science & Engineering,,GRA,2014,Spring,9,11735
White,Male,Engineering,Material Science & Engineering,,GRA,2014,Summer,6,9000
White,Male,Engineering,Material Science & Engineering,,GRA,2014,Fall,9,12052
White,Male,Engineering,Material Science & Engineering,,GRA,2015,Spring,9,12052
White,Male,Engineering,Material Science & Engineering,,GRA,2015,Summer,6,9000
White,Male,Engineering,Material Science & Engineering,,GRA,2015,Fall,9,12329
White,Male,Engineering,Material Science & Engineering,,GRA,2016,Spring,9,12329
White,Male,Engineering,Material Science & Engineering,,GRA,2016,Summer,6,8220
White,Male,Engineering,Material Science & Engineering,,TA,2016,Fall,9,12576
White,Male,Engineering,Material Science & Engineering,,TA,2017,Spring,9,12576
White,Male,Arts & Sciences,Philosophy,,TA,2016,Fall,9,12576
White,Female,Arts & Sciences,Physics,LASSP,GRA,2011,Summer,6,7900
White,Female,Arts & Sciences,Physics,CHESS,GRA,2012,Fall,9,11450
White,Female,Arts & Sciences,Physics,CHESS,GRA,2013,Spring,9,11450
White,Female,Arts & Sciences,Physics,LASSP,GRA,2013,Fall,9,11793.5
White,Female,Arts & Sciences,Physics,LASSP,GRA,2014,Spring,9,11793.5
White,Female,Arts & Sciences,Physics,CLASSE,GRA,2014,Summer,3,4190
